Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
11;Deensen;1;1;750;427;56,93;;421;;6;424;3;108;25,65;101;23,82;214;50,83;189;44,58;29;6,89;34;8,02;56;13,30;45;10,61;14;3,33;10;2,36;0;0,00;34;8,02;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;0;0,00;
12;Braak;1;1;140;72;51,43;;71;;1;70;2;18;25,35;22;31,43;35;49,30;28;40,00;2;2,82;5;7,14;16;22,54;13;18,57;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13;Schorborn;1;1;259;129;49,81;;125;;4;127;2;52;41,60;43;33,86;58;46,40;51;40,16;7;5,60;10;7,87;5;4,00;7;5,51;3;2,40;4;3,15;0;0,00;10;7,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;
14;Dielmissen;1;1;647;327;50,54;;321;;6;326;1;106;33,02;99;30,37;133;41,43;121;37,12;27;8,41;28;8,59;40;12,46;33;10,12;15;4,67;10;3,07;0;0,00;27;8,28;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;3;0,92;0;0,00;0;0,00;
15;Eimen;1;1;305;187;61,31;;186;;1;185;2;54;29,03;61;32,97;95;51,08;91;49,19;12;6,45;10;5,41;22;11,83;16;8,65;3;1,61;0;0,00;0;0,00;5;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
16;Mainzholzen;1;1;199;123;61,81;;122;;1;121;2;33;27,05;28;23,14;62;50,82;60;49,59;8;6,56;12;9,92;16;13,11;7;5,79;3;2,46;3;2,48;0;0,00;11;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;Vorwohle;1;1;248;125;50,40;;123;;2;125;0;28;22,76;22;17,60;66;53,66;65;52,00;12;9,76;11;8,80;14;11,38;13;10,40;3;2,44;3;2,40;0;0,00;9;7,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;0;0,00;1;0,80;0;0,00;0;0,00;
18;Heinade;1;1;306;164;53,59;;161;;3;164;0;59;36,65;51;31,10;68;42,24;65;39,63;8;4,97;6;3,66;19;11,80;24;14,63;7;4,35;7;4,27;0;0,00;10;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
19;Hellental;1;1;197;112;56,85;;111;;1;112;0;33;29,73;27;24,11;37;33,33;30;26,79;6;5,41;12;10,71;28;25,23;28;25,00;7;6,31;3;2,68;0;0,00;11;9,82;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Merxhausen;1;1;199;115;57,79;;115;;0;114;1;31;26,96;27;23,68;59;51,30;53;46,49;8;6,96;6;5,26;17;14,78;20;17,54;0;0,00;1;0,88;0;0,00;4;3,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;1;0,88;0;0,00;0;0,00;
21;Holzen;1;1;463;243;52,48;;236;;7;241;2;71;30,08;65;26,97;109;46,19;117;48,55;24;10,17;18;7,47;29;12,29;13;5,39;3;1,27;1;0,41;0;0,00;19;7,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;3;1,24;0;0,00;2;0,83;0;0,00;0;0,00;
22;Lenne;1;1;534;321;60,11;;318;;3;319;2;105;33,02;93;29,15;151;47,48;146;45,77;27;8,49;26;8,15;24;7,55;26;8,15;11;3,46;8;2,51;0;0,00;12;3,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;4;1,25;0;0,00;1;0,31;0;0,00;1;0,31;
23;Lüerdissen;1;1;215;115;53,49;;113;;2;115;0;45;39,82;44;38,26;43;38,05;46;40,00;7;6,19;5;4,35;14;12,39;11;9,57;4;3,54;3;2,61;0;0,00;6;5,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Oelkassen;1;1;112;60;53,57;;58;;2;57;3;15;25,86;8;14,04;27;46,55;23;40,35;1;1,72;4;7,02;14;24,14;8;14,04;1;1,72;0;0,00;0;0,00;12;21,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Wangelnstedt;1;1;265;159;60,00;;157;;2;159;0;59;37,58;60;37,74;57;36,31;43;27,04;13;8,28;19;11,95;19;12,10;17;10,69;9;5,73;7;4,40;0;0,00;10;6,29;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
26;Denkiehausen-Emmerborn;1;1;98;68;69,39;;67;;1;67;1;23;34,33;24;35,82;26;38,81;26;38,81;4;5,97;4;5,97;13;19,40;11;16,42;1;1,49;1;1,49;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
27;Linnenkamp;1;1;122;78;63,93;;78;;0;78;0;25;32,05;26;33,33;28;35,90;22;28,21;4;5,13;6;7,69;20;25,64;18;23,08;1;1,28;2;2,56;0;0,00;2;2,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;
28;SG Eschershausen-Stadtoldendorf I;1;1;0;819;0,00;;808;;11;812;7;285;35,27;270;33,25;324;40,10;297;36,58;66;8,17;44;5,42;111;13,74;108;13,30;22;2,72;26;3,20;0;0,00;41;5,05;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;13;1,60;0;0,00;3;0,37;0;0,00;0;0,00;
29;SG Eschershausen-Stadtoldendorf II;1;1;0;827;0,00;;812;;15;826;1;229;28,20;236;28,57;357;43,97;361;43,70;62;7,64;39;4,72;144;17,73;100;12,11;20;2,46;12;1,45;0;0,00;62;7,51;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;10;1,21;0;0,00;0;0,00;0;0,00;1;0,12;
30;SG Eschershausen-Stadtoldendorf III;1;1;0;604;0,00;;589;;15;601;3;159;26,99;162;26,96;269;45,67;242;40,27;55;9,34;48;7,99;81;13,75;75;12,48;25;4,24;9;1,50;0;0,00;48;7,99;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;8;1,33;0;0,00;1;0,17;0;0,00;0;0,00;
